Package Name,Upstream Url,Platform Url,Products,Release Branch Mapping
virt-viewer,https://github.com/SPICE/virt-viewer,https://translate.fedoraproject.org/projects/virt-viewer,fedora,"{""fedora-41"": {""platform_version"": ""virt-viewer"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""virt-viewer"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""virt-viewer"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""virt-viewer"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
virt-manager,https://github.com/virt-manager/virt-manager,https://translate.fedoraproject.org/projects/virt-manager,fedora,"{""fedora-41"": {""platform_version"": ""virt-manager"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""virt-manager"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""virt-manager"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""virt-manager"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
systemd,https://github.com/systemd/systemd,https://translate.fedoraproject.org/projects/systemd,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
system-config-printer,https://github.com/zdohnal/system-config-printer,https://translate.fedoraproject.org/projects/system-config-printer,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
setroubleshoot,https://pagure.io/setroubleshoot,https://translate.fedoraproject.org/projects/setroubleshoot,fedora,"{""fedora-41"": {""platform_version"": ""setroubleshoot"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""setroubleshoot"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""setroubleshoot"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""setroubleshoot"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
selinux,https://github.com/SELinuxProject/selinux,https://translate.fedoraproject.org/projects/selinux,fedora,"{""fedora-41"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
rpm,https://github.com/rpm-software-management/rpm,https://translate.fedoraproject.org/projects/rpm,fedora,"{""fedora-41"": {""platform_version"": ""rpm-l10n"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""rpm-l10n"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""rpm-l10n"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""rpm-l10n"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
python-simpleline,https://github.com/rhinstaller/python-simpleline,https://translate.fedoraproject.org/projects/python-simpleline,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
python-meh,https://github.com/rhinstaller/python-meh,https://translate.fedoraproject.org/projects/python-meh,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
pykickstart,https://github.com/rhinstaller/pykickstart,https://translate.fedoraproject.org/projects/pykickstart,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
